72010,15,14.72763333,-34.82677778,4.06
72104,15,14.74977778,-34.80816667,4.92
73334,15,14.98602778,-41.89586111,3.13
99255,16,20.14814444,77.71136111,4.38
101093,16,20.49300833,62.99413889,4.21
102253,16,20.71971667,66.65736111,5.59
102422,16,20.75479722,61.83680556,3.41
105199,16,21.30960556,62.58544444,2.45
105268,16,21.32283611,64.87183333,5.19
105972,16,21.46282222,66.80913889,5.42
106032,16,21.47766111,70.56069444,3.23
106801,16,21.63200833,62.08194444,4.76
107119,16,21.69863333,71.31119444,4.55
107259,16,21.725125,58.78005556,4.23
107418,16,21.75748056,61.12080556,4.25
107586,16,21.79036389,60.69269444,5.53
108165,16,21.91476667,56.61122222,5.74
108535,16,21.98752778,73.18027778,5.04
108772,16,22.03460556,58.00036111,5.55
108917,16,22.0631,64.62775,4.26
108924,16,22.06470278,63.11977778,5.26
109005,16,22.08346667,62.78552778,5.27
109017,16,22.085775,62.27983333,5.07
109400,16,22.16343611,72.34119444,4.79
109492,16,22.18090556,58.20125,3.39
109556,16,22.19182778,59.41452778,5.05
109857,16,22.25046667,57.04347222,4.18
110103,16,22.30349722,62.80436111,5.75
110787,16,22.445125,78.78594444,5.83
110817,16,22.451475,65.13227778,5.52
110991,16,22.48618056,58.41519444,4.07
111056,16,22.49804722,78.82433333,5.45
111532,16,22.59605,73.64313889,5.08
111797,16,22.64418056,63.58452778,5.19
112724,16,22.82803056,66.20072222,3.5
114222,16,23.13162222,75.38758333,4.41
115088,16,23.31039167,68.11141667,4.75
116727,16,23.65582778,77.63197222,3.21
301,17,0.062325,-16.66402778,4.55
355,17,0.075033333,-9.4905,4.99
664,17,0.136691667,-1.552305556,6.18
910,17,0.187752778,-14.53266667,4.89
1170,17,0.244008333,-17.06730556,4.44
1562,17,0.3238,-7.176166667,3.56
1803,17,0.380986111,-11.79041667,6.39
2100,17,0.443713889,0.049527778,6.16
2353,17,0.500652778,-2.042694444,5.72
2762,17,0.5874,-2.40725,5.2
2787,17,0.592430556,0.505472222,5.94
3419,17,0.726452778,-16.01330556,2.04
3455,17,0.736502778,-9.390722222,4.77
3559,17,0.757975,-11.11969444,6.15
3909,17,0.835477778,-9.356222222,5.17
4147,17,0.883469444,-0.855777778,4.78
4257,17,0.904883333,-7.259444444,6.15
4371,17,0.933752778,-10.7335,5.35
4587,17,0.978858333,-10.62005556,5.62
4914,17,1.050722222,-3.163638889,5.4
4979,17,1.0636,1.366944444,6.06
5121,17,1.093583333,-8.02075,6.09
5164,17,1.101425,-8.160638889,5.58
5296,17,1.129477778,-8.214416667,5.71
5364,17,1.143127778,-9.818083333,3.46
5485,17,1.169988889,-7.093972222,6.4
5510,17,1.175988889,2.445722222,5.97
5594,17,1.195427778,-1.748972222,5.93
5799,17,1.239991667,-6.0765,5.14
5833,17,1.246994444,0.974305556,5.7
5951,17,1.276763889,-1.499777778,5.42
6226,17,1.330080556,0.509,5.87
6429,17,1.376338889,0.449638889,6.5
6537,17,1.400402778,-7.81725,3.6
6539,17,1.400675,-7.99275,6.21
6670,17,1.427002778,-13.40125,4.9
6748,17,1.447655556,-12.94347222,5.51
6960,17,1.493361111,-20.37066667,5.11
7345,17,1.577144444,-14.32363889,5.62
7450,17,1.599711111,-14.59977778,5.41
8102,17,1.734758333,-14.06044444,3.49
8497,17,1.826441667,-9.313805556,4.66
8645,17,1.857669444,-9.665055556,3.74
9061,17,1.944488889,-21.47327778,4.92
9326,17,1.996163889,-19.17541667,5.43
9347,17,2.000061111,-20.92222222,3.99
9589,17,2.053225,0.128444444,5.42
9631,17,2.063366667,0.340138889,5.96
10212,17,2.189211111,8.570083333,5.64
10234,17,2.193288889,-0.174638889,5.94
10305,17,2.213144444,-1.606527778,5.65
10324,17,2.216669444,8.84675,4.36
10642,17,2.283052778,-5.578138889,5.51
10826,17,2.322441667,-1.022944444,6.47
11021,17,2.365733333,0.395694444,5.29
11046,17,2.370113889,0.88475,5.42
11261,17,2.416219444,-1.219972222,6.34
11345,17,2.432502778,-11.70955556,4.88
11484,17,2.469311111,8.460083333,4.3
11783,17,2.5348,-14.75566667,4.74
11791,17,2.535955556,-0.965194444,5.36
12002,17,2.578497222,-6.140722222,5.74
12093,17,2.597913889,5.593305556,4.87
12107,17,2.600019444,-6.168555556,5.53
12247,17,2.628272222,-2.603944444,5.65
12387,17,2.658041667,0.328527778,4.08
12390,17,2.659369444,-10.12841667,4.83
12530,17,2.687186111,0.695361111,5.72
12706,17,2.7217,3.236166667,3.47
12770,17,2.735375,-12.14133333,4.24
12828,17,2.748991667,10.11422222,4.27
13954,17,2.99525,8.907388889,4.71
14135,17,3.037994444,4.089916667,2.54
14143,17,3.039586111,4.352861111,5.62
14954,17,3.212866667,-0.804055556,5.07
15383,17,3.306188889,0.930138889,5.62
15457,17,3.32265,3.369972222,4.84
15619,17,3.351880556,3.675694444,5.7
118178,17,23.97254722,-14.15252778,6.28
40702,18,8.308686111,-75.08002778,4.05
40888,18,8.344136111,-76.51541667,4.34
42637,18,8.688777778,-77.03658333,5.46
46107,18,9.402702778,-79.21280556,5.34
46928,18,9.564863889,-79.05869444,5.07
47956,18,9.772338889,-75.22402778,5.43
49065,18,10.01219444,-81.78525,5.53
51839,18,10.59117222,-77.39219444,4.11
52595,18,10.75455,-79.53047222,5.46
52633,18,10.76309444,-79.45980556,4.45
56675,18,11.62109444,-74.10347222,5.64
58484,18,11.99380278,-77.77819444,4.88
58905,18,12.07962778,-75.48083333,5.04
60000,18,12.30581667,-78.68772222,4.24
71908,19,14.708525,-63.02541667,3.18
72965,19,14.91183056,-64.00894444,6.09
73129,19,14.94555556,-61.219,5.08
73776,19,15.08001389,-63.96863889,5.16
74778,19,15.28247222,-59.04275,5.04
74824,19,15.29193333,-57.19911111,4.07
74837,19,15.29413611,-62.3895,4.85
75323,19,15.38962778,-58.67930556,4.48
30122,20,6.338552778,-29.93661111,3.02
30324,20,6.378330556,-16.04408333,1.98
30788,20,6.469505556,-31.41986111,4.47
31125,20,6.530936111,-22.58155556,4.34
31416,20,6.584272222,-21.03516667,4.54
31564,20,6.60635,-17.34005556,5.71
31592,20,6.611388889,-18.74427778,3.95
31700,20,6.631508333,-17.76255556,4.42
32292,20,6.741241667,-30.92947222,5.23
32349,20,6.752569444,-15.28686111,-1.44
32492,20,6.780858333,-13.574,5.28
32504,20,6.783747222,-20.98458333,6.07
32759,20,6.830686111,-31.4915,3.5
33092,20,6.892475,-19.77575,4.82
33152,20,6.902208333,-23.81577778,3.89
33160,20,6.903188889,-11.96141667,4.08
33248,20,6.917427778,-19.59513889,5.8
33302,20,6.927055556,-19.86341667,4.66
33345,20,6.935180556,-13.95655556,5
33347,20,6.935619444,-16.94575,4.36
33579,20,6.977097222,-27.02791667,1.5
33856,20,7.028652778,-26.06516667,3.49
33977,20,7.050408333,-22.16669444,3.02
34045,20,7.062636111,-14.36675,4.11
34444,20,7.139858333,-25.60680556,1.83
34798,20,7.203394444,-24.05738889,5.91
34981,20,7.237561111,-25.64747222,4.42
35037,20,7.24685,-25.22730556,4.01
35210,20,7.2769,-22.68438889,4.83
35412,20,7.311216667,-23.44130556,4.88
35415,20,7.311802778,-23.04561111,4.37
35904,20,7.401586111,-28.69688889,2.45
35987,21,7.416163889,11.66955556,5.37
36041,21,7.427472222,9.276111111,4.99
36188,21,7.452519444,8.289416667,2.89
36265,21,7.467244444,6.942083333,5.22
36284,21,7.469397222,8.9255,4.33
36425,21,7.496605556,12.00661111,4.55
36641,21,7.534986111,1.914472222,5.24
36723,21,7.553244444,3.290277778,5.59
36812,21,7.571080556,3.37175,5.83
37279,21,7.65515,5.2275,0.4
37921,21,7.771172222,10.76830556,5.25
38373,21,7.861666667,1.766888889,5.12
38962,21,7.972430556,2.224527778,5.3
38848,22,7.949852778,15.79038889,5.8
39177,22,8.013141667,17.30872222,5.6
39191,22,8.015516667,25.39283333,5.87
39236,22,8.025080556,16.45533333,5.99
39263,22,8.028825,25.08944444,6.32
39567,22,8.084586111,13.11836111,5.14
39659,22,8.105111111,22.6355,5.96
39780,22,8.1294,21.58197222,5.3
39874,22,8.145122222,13.64094444,6.25
40023,22,8.174230556,25.50816667,5.73
40167,22,8.203530556,17.64813889,4.67
40240,22,8.219130556,29.65658333,5.62
40526,22,8.275263889,9.185666667,3.53
40843,22,8.334408333,27.21861111,5.13
40881,22,8.342263889,24.02236111,5.92
41117,22,8.389408333,18.33227778,5.94
41163,22,8.398669444,10.63211111,6.11
41319,22,8.430552778,17.04663889,6.11
41377,22,8.441036111,27.89386111,5.58
41389,22,8.444394444,24.53436111,6.51
41400,22,8.445541667,12.65486111,5.56
41404,22,8.446411111,26.93547222,6.3
41574,22,8.476888889,24.14505556,6.05
41578,22,8.477041667,14.21086111,5.94
41816,22,8.525158333,24.08122222,5.71
41822,22,8.526602778,18.09455556,5.33
41904,22,8.544408333,10.06602778,6.48
41909,22,8.545144444,20.44127778,5.33
41940,22,8.550038889,24.08491667,6.35
42133,22,8.588741667,19.59008333,6.55
42265,22,8.618275,9.655583333,5.92
42353,22,8.634775,9.574638889,6.54
42485,22,8.661855556,19.77847222,6.65
42516,22,8.668455556,20.00780556,6.39
42523,22,8.669852778,19.97116667,6.61
42556,22,8.674175,19.54483333,6.29
42795,22,8.720094444,12.68086111,5.62
42806,22,8.721447222,21.46858333,4.66
42911,22,8.744752778,18.15486111,3.94
42917,22,8.745844444,10.08172222,5.63
42954,22,8.75595,30.69775,6.12
43100,22,8.777777778,28.76516667,6.58
43103,22,8.778286111,28.76,4.03
43121,22,8.782238889,12.11008333,5.89
43454,22,8.850425,15.35047222,6.36
43575,22,8.874611111,28.25916667,6.25
43584,22,8.876283333,32.47411111,5.67
43587,22,8.876702778,28.33138889,5.96
43721,22,8.904083333,30.57916667,5.4
43834,22,8.927691667,27.92755556,5.23
43851,22,8.9321,11.62605556,5.44
43932,22,8.949063889,32.91058333,5.44
43970,22,8.954141667,15.32272222,5.22
44001,22,8.959766667,15.58122222,5.68
44031,22,8.966286111,30.23375,6.25
44066,22,8.974777778,11.85777778,4.26
44154,22,8.992411111,32.41863889,5.23
44307,22,9.023369444,32.25230556,5.89
44342,22,9.030244444,27.90277778,6.07
44405,22,9.045630556,24.45294444,5.45
44512,22,9.069408333,27.89830556,6.67
44798,22,9.129116667,10.66822222,5.23
44818,22,9.133352778,29.65422222,5.42
44892,22,9.146505556,26.63,5.95
44946,22,9.155980556,22.04544444,5.16
45033,22,9.172461111,21.99641667,6.04
45170,22,9.204963889,14.99544444,6.49
45410,22,9.253855556,14.94152778,5.36
24659,23,5.291394444,-33.10561111,4.81
25859,23,5.520205556,-34.52955556,3.86
26412,23,5.621247222,-26.12880556,6.15
26460,23,5.629066667,-27.31019444,5.28
26634,23,5.660816667,-33.92594444,2.65
27204,23,5.766636111,-31.69361111,5.18
27628,23,5.849319444,-34.23069444,3.12
27810,23,5.885244444,-32.19855556,4.88
28010,23,5.924969444,-36.87938889,4.97
28098,23,5.93915,-30.61755556,5.52
28199,23,5.958947222,-34.71669444,4.36
28328,23,5.985775,-41.18488889,3.96
28756,23,6.0723,-31.82727778,5.65
28957,23,6.111408333,-41.70119444,6.15
29034,23,6.125452778,-36.74708333,5
29064,23,6.131352778,-41.846,5.5
29807,23,6.275872222,-34.85927778,4.37
30277,23,6.368569444,-32.56372222,3.85
58858,24,12.07127222,21.45916667,5.89
59352,24,12.17545556,16.80927778,6.4
59468,24,12.19755556,25.87036111,5.66
59501,24,12.20258333,20.54211111,5.6
59819,24,12.26673056,14.89913889,5.09
59847,24,12.27237778,23.94541667,4.93
60087,24,12.322,23.03469444,6.26
60098,24,12.32490556,28.15722222,6.38
60202,24,12.34530278,17.79266667,4.72
60351,24,12.37508889,25.84619444,4.78
60514,24,12.40515,26.09861111,5.17
60697,24,12.44001944,27.26825,4.92
60742,24,12.44898056,28.26861111,4.35
60746,24,12.44980556,26.82572222,4.98
60904,24,12.48186667,25.91288889,5.29
60941,24,12.49084722,24.10891667,5.47
60957,24,12.49533889,20.89619444,5.68
61071,24,12.516825,24.56719444,5.47
61295,24,12.55950833,24.283,6.28
61394,24,12.58086667,22.62919444,4.8
61415,24,12.58509722,18.37702778,6.57
61418,24,12.58548889,18.377,5.03
61571,24,12.61620833,17.08958333,5.7
61724,24,12.65204444,21.06258333,5.49
62356,24,12.77743056,16.57763889,5.12
62478,24,12.80398889,13.55311111,6.47
62541,24,12.81505556,14.12263889,5.71
62576,24,12.82153056,27.55233333,5.76
62763,24,12.86164722,27.54072222,4.93
62807,24,12.87007222,17.07394444,6.32
62886,24,12.88826944,21.24502778,4.89
63355,24,12.982075,17.40936111,4.76
63462,24,13.00458056,30.78502778,4.88
63533,24,13.01933889,17.12319444,5.97
63948,24,13.10591111,21.1535,6
63950,24,13.10627222,22.61627778,5.53
64022,24,13.11964167,27.62491667,4.8
64241,24,13.16654167,17.52911111,4.32
64394,24,13.19803333,27.87602778,4.23
90968,25,18.556425,-37.27405556,5.67
90969,25,18.55641111,-37.28,6.31
90982,25,18.55837778,-41.68752778,4.62
91875,25,18.72970556,-37.67669444,5.11
92226,25,18.79572222,-39.59388889,5.2
92308,25,18.81401944,-42.32,5.46
92382,25,18.82638889,-42.56597222,5.6
93174,25,18.97874167,-36.89291667,4.83
93542,25,19.05189722,-41.905,4.74
93825,25,19.10695556,-36.93725,4.23
94005,25,19.13914722,-39.50336111,4.57
94114,25,19.15785556,-36.09575,4.11
94160,25,19.16715278,-38.65930556,4.1
75049,26,15.33573333,29.61630556,5.51
75312,26,15.38673056,30.28825,4.99
75695,26,15.46384722,29.1055,3.66
76127,26,15.54883333,31.35916667,4.14
76267,26,15.57810833,26.71491667,2.22
76307,26,15.58747222,39.01005556,5.14
76669,26,15.6563,36.63583333,4.64
76952,26,15.7124,26.29552778,3.81
77048,26,15.73314444,32.51583333,5.57
77512,26,15.82658333,26.06855556,4.59
77655,26,15.85387222,35.65822222,4.79
78012,26,15.92988056,37.94675,5.43
78159,26,15.95980556,26.87802778,4.14
78459,26,16.01744444,33.30538889,5.39
78493,26,16.02405278,29.85108333,4.98
79119,26,16.14953611,36.49011111,4.73
79607,26,16.24473333,33.85883333,5.23
79757,26,16.27910278,29.15030556,5.8
80181,26,16.36830278,30.89172222,4.86
80197,26,16.37261667,33.79913889,5.2
80214,26,16.37478333,33.70336111,5.4
53740,27,10.99631944,-17.70088889,4.08
54682,27,11.19430278,-21.17438889,4.46
55282,27,11.32236667,-13.22094444,3.56
55598,27,11.38946389,-17.22011111,5.08
55687,27,11.41016944,-9.140611111,4.81
55705,27,11.41471667,-16.31597222,4.06
55874,27,11.45266111,-11.64319444,5.93
56280,27,11.53789444,-28.73863889,4.93
56633,27,11.611375,-8.19775,4.7
56802,27,11.64443333,-12.79775,5.48
57283,27,11.74604444,-17.64938889,4.71
58188,27,11.93360556,-16.84919444,5.17
58587,27,12.01421389,-18.341,5.28
58758,28,12.05047222,-62.68705556,4.32
58867,28,12.07201111,-62.83427778,4.72
59072,28,12.11468056,-63.38636111,4.14
59747,28,12.25243333,-57.25111111,2.79
60009,28,12.30730278,-63.99694444,4.06
60260,28,12.35605833,-59.59863889,3.59
60718,28,12.44331667,-62.90094444,0.77
61084,28,12.519425,-56.88744444,1.59
61136,28,12.52787222,-58.57608333,5.49
61966,28,12.69905556,-58.31419444,4.91
62268,28,12.76053333,-59.01883333,4.69
62434,28,12.79536667,-58.31127778,1.25
62931,28,12.89692222,-59.62375,5.89
63003,28,12.90990556,-56.82211111,4.03
63005,28,12.91025556,-56.83136111,5.08
63007,28,12.91089444,-58.85333333,4.62
59199,29,12.14020833,-23.27122222,4.02
59316,29,12.16875833,-21.38019444,3.02
59394,29,12.18441111,-22.39763889,5.45
59803,29,12.26346389,-16.45802778,2.58
60189,29,12.34269722,-21.78416667,5.2
60425,29,12.38933333,-23.15938889,5.66
60965,29,12.49777222,-15.48491667,2.94
61174,29,12.53457778,-15.80413889,4.3
61359,29,12.57311944,-22.60338889,2.65
59831,30,12.26876111,40.66025,5.69
60122,30,12.3302,48.98413889,5.28
60467,30,12.39641111,42.54272222,6.03
60485,30,12.40041111,51.56222222,4.76
60646,30,12.43083333,39.01869444,5.01
60988,30,12.50086111,51.53558333,6.21
61317,30,12.562525,41.35677778,4.24
61692,30,12.64619444,40.87469444,6.35
62207,30,12.74991111,39.27858333,5.95
62516,30,12.81162778,48.46680556,6.25
63121,30,12.9335,38.31469444,5.61
63125,30,12.93384444,38.31825,2.89
63901,30,13.09568333,35.79886111,5.2
64217,30,13.16167778,38.53386111,6.25
64246,30,13.167575,38.49886111,5.91
64692,30,13.25890278,40.85516667,5.77
64844,30,13.2924,40.57255556,4.72
64906,30,13.30403889,49.68202778,5.14
65072,30,13.33861111,40.15055556,5.6
66234,30,13.57426944,49.01591667,4.68
66458,30,13.62436111,36.29483333,4.82
94779,31,19.28503056,53.36816667,3.8
95372,31,19.40210278,29.62130556,4.99
95556,31,19.43586667,36.31786111,5.17
95656,31,19.45721389,52.3205,5.73
95853,31,19.49509444,51.72947222,3.76
95947,31,19.512025,27.95969444,3.05
95951,31,19.51261111,27.96527778,5.12
96052,31,19.52953333,34.45297222,4.74
96302,31,19.58081111,29.46291667,5.39
96387,31,19.59675,36.94455556,6.03
96441,31,19.60737222,50.22047222,4.49
96683,31,19.65627778,30.15322222,4.68
96693,31,19.65735278,42.81822222,5.41
96895,31,19.69696944,50.52544444,5.99
97118,31,19.73793056,37.35427778,4.89
97165,31,19.74956667,45.13069444,2.86
97295,31,19.77377222,33.72869444,5
97629,31,19.84276111,32.91413889,7.91
97630,31,19.842775,38.72216667,5.18
97635,31,19.84381389,52.98816667,5.03
97870,31,19.88815833,57.52347222,5.14
98055,31,19.92717222,52.43902778,4.91
98068,31,19.93104444,38.48669444,4.95
98110,31,19.93844444,35.0835,3.89
98425,31,19.99866667,37.04288889,5.15
98571,31,20.02265278,50.10466667,5.06
99031,31,20.10609167,35.97352778,5.38
99303,31,20.15711667,36.83958333,4.93
99639,31,20.22167778,46.81566667,4.8
99655,31,20.22327778,56.56752778,4.28
99675,31,20.22719444,46.74133333,3.8
99770,31,20.24221667,36.80613889,4.93
99848,31,20.25786667,47.71419444,3.96
100044,31,20.29644444,38.03294444,4.77
100108,31,20.30795278,36.99975,5.58
100122,31,20.31085278,34.98277778,5.14
100453,31,20.37047222,40.25669444,2.23
100587,31,20.39766667,32.19019444,4.43
100859,31,20.45061389,49.38322222,5.73
100907,31,20.45951944,38.44052778,5.63
101067,31,20.48899722,36.45472222,5.9
101076,31,20.489925,30.36855556,4.01
101138,31,20.50098056,48.95155556,4.94
101214,31,20.51645278,36.93586111,6.21
101243,31,20.52189167,49.22036111,5.44
101474,31,20.56505278,35.25086111,4.61
101765,31,20.62549167,31.57252778,6.32
102066,31,20.68403889,32.30730556,5.53
102098,31,20.69053056,45.28033333,1.25
102177,31,20.70350833,50.34002778,5.41
102453,31,20.76104444,30.71966667,4.22
102488,31,20.77011944,33.96944444,2.48
102589,31,20.79014722,36.49075,4.53
102724,31,20.81563611,46.11413889,4.81
102843,31,20.834675,44.05897222,5.06
103089,31,20.88743056,44.38727778,4.8
103413,31,20.95289167,41.16719444,3.94
103632,31,20.99709722,47.52094444,4.74
103732,31,21.0197,46.15577778,5.38
104060,31,21.08218333,43.92786111,3.72
104194,31,21.110025,47.64841667,4.56
104214,31,21.11412222,38.7415,5.2
104217,31,21.11449722,38.73441667,6.05
104732,31,21.21560556,30.22708333,3.21
104887,31,21.24648611,38.04433333,3.74
105102,31,21.29026389,39.39469444,4.22
105138,31,21.29863056,34.89688889,4.41
105186,31,21.30755,43.94597222,5.04
105811,31,21.42972778,36.66741667,5.93
105942,31,21.45593333,37.11680556,5.3
106093,31,21.49080833,46.54033333,5.22
106481,31,21.56635278,45.59205556,3.98
106551,31,21.57957778,38.53383333,4.87
106711,31,21.61582778,40.4135,5.04
106999,31,21.66973889,43.27380556,5.09
107097,31,21.69285278,40.80533333,6.07
107136,31,21.70157222,51.18963889,4.69
107162,31,21.70637222,41.07702778,5.73
107253,31,21.72378611,38.28361111,5.69
107310,31,21.73566667,28.74322222,4.49
107533,31,21.77989167,49.30958333,4.23
101160,32,20.50498611,10.89591667,6.03
101421,32,20.55354444,11.30333333,4.03
101483,32,20.56583333,13.02719444,5.39
101589,32,20.588475,14.67419444,4.64
101769,32,20.62579722,14.59519444,3.64
101800,32,20.63030556,11.37769444,5.42
101882,32,20.64555,13.31513889,5.69
101916,32,20.65210833,10.08613889,5.07
101958,32,20.660625,15.91205556,3.77
102080,32,20.68783611,14.58288889,6.01
102281,32,20.72431944,15.07469444,4.43
102531,32,20.77746389,16.12461111,5.15
102532,32,20.77764444,16.12477778,4.27
102633,32,20.79675833,6.00825,5.57
102805,32,20.82715,12.54488889,6.01
102819,32,20.83006667,7.864166667,6.32
103294,32,20.92685556,13.72155556,5.19
103298,32,20.927375,12.5685,5.54
103527,32,20.97387778,10.83936111,5.51
19893,33,4.267080556,-50.51291667,4.26
21281,33,4.566588889,-54.955,3.3
22040,33,4.7392,-58.26716667,5.28
23693,33,5.091858333,-56.527,4.71
24372,33,5.229286111,-66.81463889,4.81
25429,33,5.438688889,-57.08738889,5.14
26069,33,5.560422222,-61.51013889,3.76
27100,33,5.746227778,-64.26447222,4.34
27534,33,5.831541667,-65.09877778,5.1
28909,33,6.1026,-65.96030556,5.72
29134,33,6.14565,-67.15655556,5.06
29353,33,6.187505556,-64.41030556,5.01
30321,33,6.377286111,-68.01586111,5.56
30565,33,6.424625,-68.30922222,5.37
56211,34,11.52341389,69.33111111,3.82
56583,34,11.60072778,69.32325,5.19
57111,34,11.70789722,66.74480556,5.32
60998,34,12.50187778,69.20125,5.01
61281,34,12.55806667,69.78822222,3.85
61384,34,12.57890833,70.02177778,4.95
62423,34,12.79287222,66.79030556,5.43
63076,34,12.9246,65.43855556,5.23
63432,34,12.99868889,66.59730556,5.37
67627,34,13.85720556,64.72327778,4.58
68756,34,14.073175,64.37580556,3.67
75458,34,15.41549444,58.96602778,3.29
78527,34,16.03158333,58.56444444,4.01
80331,34,16.39986389,61.51408333,2.73
80650,34,16.46640278,68.76805556,4.94
81290,34,16.603175,52.89997222,5.53
81292,34,16.60381389,52.92436111,5.07
81660,34,16.68197778,64.58908333,4.84
82860,34,16.93371111,65.13466667,4.88
82898,34,16.94036667,65.03905556,6.4
83608,34,17.08893889,54.46986111,4.91
83895,34,17.14645278,65.71463889,3.17
85670,34,17.50721667,52.30136111,2.79
85805,34,17.53274722,68.13469444,5.07
85819,34,17.53622778,55.18411111,4.89
85829,34,17.53774444,55.17280556,4.86
85852,34,17.54481944,74.22727778,6.61
86036,34,17.583125,61.87583333,5.23
86201,34,17.61585833,68.75719444,4.77
86614,34,17.698975,72.1495,4.57
86620,34,17.69945556,72.15758333,5.81
87212,34,17.81786944,50.78055556,5.02
87234,34,17.82415,76.96227778,5.02
87585,34,17.89211944,56.87244444,3.73
87728,34,17.91976111,72.00513889,5.43
87833,34,17.94343889,51.48894444,2.24
88127,34,18.00093611,80.00052778,6.11
88136,34,18.00251944,80.00380556,5.74
89348,34,18.23148889,64.39719444,4.99
89448,34,18.25473611,68.75597222,5.96
89594,34,18.28299167,68.74169444,6.79
89908,34,18.34595556,71.33772222,4.22
89937,34,18.35065,72.73369444,3.55
90156,34,18.39851389,58.80058333,4.98
90344,34,18.43305278,65.56355556,4.82
90905,34,18.54292222,57.04561111,4.77
91755,34,18.71054444,55.53938889,5.03
92112,34,18.77285,75.43380556,5.37
92512,34,18.85333611,59.38827778,4.63
92782,34,18.90660278,71.29708333,4.82
92997,34,18.94585556,57.815,5.67
93340,34,19.012075,55.65830556,5.51
93713,34,19.08199167,53.39661111,5.4
94083,34,19.15270833,76.56080556,5.11
94140,34,19.16272222,65.97844444,6.26
94302,34,19.19458889,56.85908333,5.13
94376,34,19.20920833,67.66130556,3.07
94490,34,19.23198889,57.70525,5
94648,34,19.25924722,73.35522222,4.45
95081,34,19.34446389,65.71441667,4.6
96100,34,19.53905278,69.66538889,4.67
97433,34,19.80283611,70.26783333,3.84
98401,34,19.993525,76.48152778,6.2
98583,34,20.02459167,64.821,5.22
98658,34,20.03893333,64.63438889,6.27
98702,34,20.04695833,67.87344444,4.51
98962,34,20.092425,61.99525,5.4
99500,34,20.19298333,62.07836111,5.7
100221,34,20.32686111,62.25741667,5.71
100965,34,20.47068056,81.42266667,5.38
101082,34,20.49091944,81.09075,5.96
101260,34,20.52511111,74.95466667,5.18
102208,34,20.70975,82.53111111,5.75
103569,35,20.98459444,4.293833333,5.3
104031,35,21.07628889,5.502861111,5.63
104101,35,21.090775,5.9585,5.94
104521,35,21.17235278,10.13194444,4.7
104538,35,21.17536389,10.04888889,6.07
104858,35,21.24133056,10.00772222,4.47
104987,35,21.26372222,5.248083333,3.92
105413,35,21.35133333,7.354555556,5.81
105570,35,21.38155,6.811111111,5.16
7588,36,1.628541667,-56.76333333,0.45
7751,36,1.663122222,-55.80355556,5.76
7978,36,1.708097222,-52.25941667,5.52
8241,36,1.768372222,-52.47780556,5.04
9007,36,1.932452778,-50.39041667,3.69
10602,36,2.275138889,-50.48788889,3.56
11407,36,2.44975,-46.29616667,4.24
12413,36,2.663311111,-41.10836111,4.74
12486,36,2.677758333,-38.14469444,4.11
12843,36,2.751661111,-17.42736111,4.47
13288,36,2.850652778,-20.99602778,4.76
13701,36,2.940444444,-7.102388889,3.89
13782,36,2.956583333,-22.13791667,5.44
13835,36,2.968247222,-22.39386111,5.82
13847,36,2.971033333,-39.69527778,2.88
13951,36,2.994766667,-1.535111111,5.56
14040,36,3.014133333,-1.121361111,6.11
14060,36,3.019436111,-6.337166667,5.75
14146,36,3.039886111,-22.37566667,4.08
14168,36,3.045072222,-6.314527778,5.32
14293,36,3.071244444,-6.399111111,5.26
15197,36,3.263897222,-7.180166667,4.8
15244,36,3.276602778,-8.84525,6.14
15382,36,3.306138889,-21.48886111,4.86
15474,36,3.325269444,-20.24205556,3.7
15510,36,3.33145,-42.92844444,4.26
16341,36,3.510291667,-4.924833333,4.74
16537,36,3.549005556,-8.541694444,3.72
16611,36,3.563125,-20.36719444,4.26
16803,36,3.604830556,-16.53297222,5.24
16870,36,3.618244444,-39.7255,4.57
17027,36,3.650313889,-4.374305556,5.97
17167,36,3.677313889,-4.789305556,5.53
17351,36,3.713922222,-36.68666667,4.59
17378,36,3.720822222,-8.234805556,3.52
17457,36,3.741808333,-0.836916667,5.24
17506,36,3.749016667,0.296722222,5.56
17593,36,3.769027778,-11.89827778,4.43
17651,36,3.780830556,-22.75155556,4.22
17717,36,3.794338889,-22.12519444,5.24
17874,36,3.824244444,-35.79988889,4.17
18141,36,3.878236111,-4.63875,5.48
18213,36,3.894144444,-33.26769444,5.11
18216,36,3.895188889,-23.38777778,4.64
18255,36,3.904858333,-1.045277778,4.46
18543,36,3.967147222,-12.49175,2.97
18673,36,3.998744444,-23.98375,4.62
18788,36,4.025563889,-0.450361111,5.28
19483,36,4.172922222,-5.076166667,5.44
19587,36,4.197758333,-5.162222222,4.04
19777,36,4.239913889,-9.744111111,4.87
19849,36,4.2549,-6.355444444,4.43
20042,36,4.298227778,-32.20166667,3.55
20507,36,4.394688889,-2.254666667,5.17
20535,36,4.400602778,-33.983,3.97
21139,36,4.531297222,0.044,4.91
21248,36,4.558508333,-28.23416667,4.49
21278,36,4.565202778,-5.261111111,5.71
21296,36,4.5699,-7.768638889,5.2
21393,36,4.592519444,-29.43769444,3.81
21444,36,4.605316667,-2.647555556,3.93
21547,36,4.626697222,-1.526611111,5.22
21594,36,4.636352778,-13.69641667,3.86
21763,36,4.674025,-18.32875,4.32
21986,36,4.726313889,-7.20575,5.98
